Sport,Host School,City,Dates,Event,Comments
Cheerleading,Adairsville High School,Adairsville,"October 19, 2024",Adairsville Invitational,,
Cheerleading,Alexander High School,Douglasville,"September 21, 2024",Cougar Country Showdown,,
Cheerleading,Allatoona High School,Acworth,"October 5, 2024",Buccaneer Bash,,
Cheerleading,Bacon County High School,Alma,"October 5, 2024",The Blueberry Cheer Classic,,
Cheerleading,Bleckley County High School,Cochran,"November 2, 2024",Battle at the Kingdom,,
Cheerleading,Buford High School,Buford,"September 28, 2024",Buford Invitational,,
Cheerleading,Calhoun High School,Calhoun,"September 21, 2024",Jacket Jam,,
Cheerleading,Carrollton High School,Carrollton,"September 14, 2024",Carrollton Cheerleading Classic,,
Cheerleading,Cartersville High School,Cartersville,"November 2, 2024",Georgia's Best Cheerleading Competition,,
Cheerleading,Cherokee Bluff High School,Flowery Branch,"October 12, 2024",Battle at the Bluff,,
Cheerleading,Chestatee High School,Gainesville,"September 14, 2024",War Eagle Cheer Classic,,
Cheerleading,Colquitt County High School,Norman Park,"October 12, 2024",South Georgia Cheer Fest,,
Cheerleading,Commerce High School,Commerce,"October 26, 2024",14th Annual Cheer Tiger Classic,,
Cheerleading,Coosa High School,Rome,"September 21, 2024",Coosa Cheer Classic,,
Cheerleading,Creekview High School,Canton,"October 12, 2024",Creekview Classic,,
Cheerleading,Dalton High School,Dalton,"October 26, 2024",20th Annual Spooks and Spirits,,
Cheerleading,Dawson County High School,Dawsonville,"November 2, 2024",TIGER CHEER CLASSIC,,
Cheerleading,Eagle's Landing High School,McDonough,"October 5, 2024",Best of the Nest Cheer Invitational,,
Cheerleading,East Coweta High School,Sharpsburg,"September 21, 2024",Indian Invitational,,
Cheerleading,East Laurens High School,East Dublin,"October 26, 2024",Falcon Frenzy,,
Cheerleading,East Paulding High School,Dallas,"October 26, 2024",Battle at the Bone Yard,,
Cheerleading,Fitzgerald High School,Fitzgerald,"October 5, 2024",Purple Reign,,
Cheerleading,Glynn Academy,Brunswick,"October 5, 2024",Terror Town Beach Showdown,,
Cheerleading,Heritage High School,Ringgold,"September 21, 2024",5 Star General Cheer Classic,,
Cheerleading,Hillgrove High School,Powder Springs,"September 7, 2024",Hillgrove Kickoff Cheer Classic,,
Cheerleading,Houston County High School,Warner Robins,"September 21, 2024",Middle Georgia Cheer Classic,,
Cheerleading,Jackson County High School,Hoschton,"September 14, 2024",Panther Nation Competition,,
Cheerleading,Jeff Davis High School,Hazlehurst,"October 26, 2024",Cotton Cheer Classic,,
Cheerleading,LaFayette High School,LaFayette,"September 7, 2024",Rambler Cheer Classic,,
Cheerleading,LaGrange High School,LaGrange,"October 26, 2024",Granger Cheer Classic at the Barn,,
Cheerleading,Lakeside High School,Evans,"November 2, 2024",Panther Cheer Classic,,
Cheerleading,Lakeview-Ft. Ogle. High School,Fort Oglethorpe,"August 31, 2024",Battle on the Hill,,
Cheerleading,Lambert High School,Suwanee,"September 14, 2024",Lambert Cheer Classic,,
Cheerleading,Lambert High School,Suwanee,"October 26, 2024",The Peach Classic & 2024 Georgia JV Cheerleading Invitational,,
Cheerleading,Lanier High School,Sugar Hill,"October 26, 2024",Championship at the Ranch,,
Cheerleading,Lowndes High School,Valdosta,"September 21, 2024",Southern Spirit Showdown,,
Cheerleading,McIntosh High School,Peachtree City,"November 2, 2024",THE CHIEF CHEERLEADING CLASSIC,,
Cheerleading,Metter High School,Metter,"September 21, 2024",Better in Metter Cheer Classic,,
Cheerleading,Mill Creek High School,Hoschton,"September 21, 2024",Choose Happy Cheer Classic,,
Cheerleading,Model High School,Rome,"September 28, 2024",Blue Devil faMily Invitational,,
Cheerleading,Morgan County High School,Madison,"September 7, 2024",Bulldog Invitational Cheerleading Competition,,
Cheerleading,Newnan High School,Newnan,"September 7, 2024",Cougar Den Classic,,
Cheerleading,North Forsyth High School,Cumming,"September 21, 2024",North Forsyth Cheer Classic,,
Cheerleading,North Gwinnett High School,Suwanee,"September 14, 2024",North Gwinnett High School Bulldog Classic (26th Annual),,
Cheerleading,North Paulding High School,Dallas,"October 12, 2024",Rumble At The Den,,
Cheerleading,Northgate High School,Newnan,"October 26, 2024",Northgate Cheer Classic,,
Cheerleading,Ola High School,McDonough,"October 12, 2024",Ola's Quest for the Best,,
Cheerleading,Pepperell High School,Lindale,"September 14, 2024",Pepperell Cheer Classic : Battle at the Stacks,,
Cheerleading,Ringgold High School,Ringgold,"September 28, 2024",The Tiger Cheer Classic,,
Cheerleading,Roswell High School,Roswell,"September 21, 2024",Roswell Roundup Cheer Competition,,
Cheerleading,Screven County High School,Sylvania,"October 5, 2024",Gamecock Challenge at Eagle Creek,,
Cheerleading,Seckinger High School,Buford,"October 5, 2024",Seckinger Invitational,,
Cheerleading,Sonoraville High School,Calhoun,"November 2, 2024",Fiesta at the Furnace,,
Cheerleading,South Forsyth High School,Cumming,"October 19, 2024",Cheer Classic,,
Cheerleading,Starr's Mill High School,Fayetteville,"October 5, 2024",Starr's Mill High School Cheerleading Invitational,,
Cheerleading,Statesboro High School,Statesboro,"October 19, 2024",Battle in the Boro,,
Cheerleading,Swainsboro High School,Swainsboro,"November 2, 2024",Rumble In the Jungle,,
Cheerleading,Toombs County High School,Lyons,"September 21, 2024",Toombs County Cheer Classic,,
Cheerleading,Troup County High School,LaGrange,"September 28, 2024",Troup County Tiger Cheer Classic,,
Cheerleading,Union Grove High School,McDonough,"September 7, 2024",Ultimate Grand Cheer Championship,,
Cheerleading,Valdosta High School,Valdosta,"October 5, 2024",Wildcat Cheerfest,,
Cheerleading,Vidalia High School,Vidalia,"October 12, 2024",Sweet Onion Cheer Classic,,
Cheerleading,Walnut Grove High School,Loganville,"September 14, 2024",Battle at the Grove,,
Cheerleading,Walton High School,Marietta,"September 14, 2024",Raider Cheer Classic,,
Cheerleading,Washington County High School,Sandersville,"September 14, 2024",Heart of Georgia Cheer Classic,,
Cheerleading,Wayne County High School,Jesup,"September 21, 2024",Southeast GA Cheer Classic,,
Cheerleading,West Laurens High School,Dexter,"September 28, 2024",Raider Rumble,,
Cheerleading,Whitewater High School,Fayetteville,"October 19, 2024",Whitewater Wildcat Classic,,
Cheerleading,Woodstock High School,Woodstock,"October 19, 2024",Fall Classic Invitational,,
Cheerleading,Worth County High School,Sylvester,"November 2, 2024",Sue Youngblood Last Chance Cheer Classic,,
Dance,McIntosh High School,Peachtree City,"February 1, 2025",McIntosh Dance Invitational,,
Dance,Mill Creek High School,Hoschton,"January 25, 2025",Mill Creek Dance Team Invitational,,
Dance,Whitewater High School,Fayetteville,"January 11, 2025",Wildcat Dance Invitational,,
Game Day Cheerleading,Dawson County High School,Dawsonville,"November 2, 2024",TIGER CHEER CLASSIC - GAME DAY,,
